﻿Dedicació a l'explotació de la mà d'obra familiar
Catalunya
Font: Idescat. Enquesta sobre l'estructura de les explotacions agràries.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=expagr&n=592
;2007;2005;2003;1997;1995;1993
     Dedicació del titular;;;;;;
   sols a l'explotació;31298;32453;37217;48614;49533;50960
 altres activitats lucratives;;;;;;
 principal;15525;16291;14609;13316;15342;19215
 secundària;3249;3967;3849;3667;3487;4125
      Dedicació del cònjuge;;;;;;
   sols a l'explotació;19701;22488;23631;20314;21447;23653
 altres activitats lucratives;;;;;;
 principal;11891;12719;9262;4002;4524;4794
 secundària;1368;599;1436;417;405;534
     Dedicació d'altres membres de la família;;;;;;
   sols a l'explotació;;;;;;
 explot.;8313;11277;12316;16482;15553;17825
 persones;10358;14182;15775;20803;20303;22645
 altres activitats lucratives;;;;;;
 principal;;;;;;
 explot.;9094;13672;11071;11933;11469;11310
 persones;12833;20078;15268;15810;14398;14416
 secundària;;;;;;
 explot.;1262;807;974;1499;1095;1570
 persones;1313;818;1037;1809;1141;1678

