﻿Població. Per lloc de naixement (CA i estranger)
Garrotxa
Font:
1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Notes:
 Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
 La suma per  pot no coincidir amb el total perquè en alguns casos no consta el lloc de naixement.
 Del 2021 al 2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 1986 al 2011, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=12&geo=com:19
;2023;2022;2021;2011;2001;1996;1991;1986
Catalunya;42573;42420;42330;41804;40167;40144;39933;39661
Barcelona;5718;5565;5400;4649;3385;2861;2492;2069
Girona;36420;36438;36522;36787;36459;36963;37132;37255
Lleida;237;234;228;206;192;197;193;177
Tarragona;198;183;180;162;131;123;116;160
Resta d'Espanya;4533;4605;4608;5083;5431;5639;5693;5520
Andalusia;2466;2541;2583;3020;3362;3585;3640;3582
Aragó;156;156;159;158;162;159;152;148
Principat d'Astúries;42;42;36;34;35;43;40;32
Illes Balears;63;57;54;38;25;36;33;29
Canàries;48;48;42;31;22;18;19;20
Cantàbria;24;24;24;22;19;15;20;16
Castella - la Manxa;363;363;369;461;531;572;584;588
Castella i Lleó;282;294;297;326;322;299;319;296
Comunitat Valenciana;237;228;222;191;146;136;131;140
Extremadura;237;252;246;266;291;296;299;254
Galícia;135;129;132;122;136;121;113;108
Comunitat de Madrid;183;177;171;160;122;121;109;95
Regió de Múrcia;84;78;78;77;79;91;96;95
Comunitat Foral de Navarra;27;30;30;31;29;26;22;27
País Basc;90;90;87;62;53;48;48;43
Rioja, La;15;15;15;16;17;16;15;13
Ceuta i Melilla;81;78;72;67;80;57;53;34
Estranger;14256;12669;12072;8567;2149;925;434;175
Total;61362;59694;59013;55454;47747;46708;46060;45368

