﻿Atur registrat (a 31 de març). Recomptes
Navàs
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=atureg&n=89&geo=mun:081419&lang=en
;Atur
2024;281
2023;291
2022;291
2021;377
2020;296
2019;304
2018;343
2017;350
2016;388
2015;499
2014;577
2013;580
2012;528
2011;512
2010;538
2009;474
2008;260
2007;229
2006;241
2005;253
2004;182
2003;189
2002;179
2001;148
2000;181
1999;176
1998;186
1997;208
1996;226
1995;221
1994;363
1993;351
1992;267
1991;242
1990;223
1989;272
1988;325
1987;451
1986;342
1985;307
1984;265
1983;231

