﻿Residus municipals. Tractament. Recollida no selectiva registrada. Per tipus de tractament
Olesa de Montserrat
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Nota: La quantitat de residus entrats a les instal·lacions de tractament inclou el rebuig que finalment entra a les instal·lacions de deposició controlada o d'incineració (destí primari).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=resmc&n=7000&geo=mun:081477&lang=en
;Tractament mecànic biològic;Abocador;Incineració;Recollida no selectiva
2021;6800,94;0,00;0,00;6800,94
2020;6897,48;0,00;0,00;6897,48
2019;6720,22;0,00;0,00;6720,22
2018;5196,69;1748,70;0,00;6945,39
2017;0,00;6903,44;0,00;6903,44
2016;0,00;6862,21;0,00;6862,21
2015;0,00;6776,58;0,00;6776,58
2014;0,00;6759,24;0,00;6759,24
2013;0,00;6683,52;0,00;6683,52
2012;..;7164,24;..;7164,24
2011;..;7526,10;..;7526,10
2010;..;7679,40;..;7679,40
2009;16,80;7815,55;..;7832,35
2008;..;8068,08;..;8068,08
2007;..;8657,90;..;8657,90
2006;..;8763,99;..;8763,99
2005;..;8542,47;..;8542,47
2004;..;8403,17;..;8402,95

