﻿Població a 1 de gener. Per sexe i edat en grans grups
Das
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=1181&geo=mun:170617
;Homes. De 0 a 14 anys;Homes. De 15 a 64 anys;Homes. 65 anys o més;Dones. De 0 a 14 anys;Dones. De 15 a 64 anys;Dones. 65 anys o més;Total. De 0 a 14 anys;Total. De 15 a 64 anys;Total. 65 anys o més
2022;15;101;25;26;75;25;41;176;50
2021;20;89;20;28;70;21;48;159;41
2020;18;83;20;26;67;20;44;150;40
2019;21;91;19;28;71;23;49;162;42
2018;21;84;17;27;57;21;48;141;38
2017;20;85;16;26;57;19;46;142;35
2016;20;80;17;24;56;18;44;136;35
2015;21;79;22;24;57;19;45;136;41
2014;20;74;25;25;56;20;45;130;45
2013;19;79;22;20;57;19;39;136;41
2012;19;84;23;15;62;19;34;146;42
2011;18;84;24;14;58;21;32;142;45
2010;20;83;22;15;63;21;35;146;43
2009;23;82;19;15;68;20;38;150;39
2008;18;78;17;16;67;18;34;145;35
2007;16;74;17;13;57;16;29;131;33
2006;13;69;16;9;53;16;22;122;32
2005;10;66;16;7;56;16;17;122;32
2004;8;65;16;6;55;15;14;120;31
2003;9;63;15;6;50;16;15;113;31
2002;11;60;16;7;48;15;18;108;31
2001;11;60;16;11;50;14;22;110;30
2000;10;58;17;11;48;14;21;106;31

