﻿Impost sobre la renda de les persones físiques (IRPF). Principals partides
Sanaüja
Unitats: Euros.
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=irpf&n=16160&geo=mun:251919
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010
Rendiments del treball;2477721;2399099;2328607;2104899;2137511;2018893;2024932;2006303;1925028;2006853;2030428;2010702
Rendiments del capital mobiliari;69944;55171;155688;132248;..;..;191322;..;108454;261479;..;216485
Rendes béns immobles no afectes a activitats econòmiques;200073;168025;145386;114582;100184;105768;94387;108668;97009;58077;64903;63633
Rendiments d'activitats econòmiques;..;573724;578762;..;..;398136;364932;..;..;..;..;..
Rendiments d'activitats econòmiques en estimació directa;252414;215843;324868;326858;333043;229253;167111;239093;145068;215637;48945;237659
Rendiments d'activitats econòmiques en estimació objectiva;..;357881;253894;..;..;168883;197821;..;..;..;..;..
Base imposable general i de l'estalvi;3649533;3260238;3246844;3024662;3775260;2779143;2732719;2943340;2690585;3033269;2785571;2989782
Reduccions de la base imposable per contribuccions a plans de pensions;..;..;..;..;..;..;..;..;..;..;..;..
Base liquidable general i de l'estalvi;3535857;3098629;3076754;2831161;3582041;2559323;2533532;2772387;2488514;..;..;2746272
Quota íntegra;618432;512350;512788;448882;603769;388608;391003;473182;424870;455757;444748;443430
Deduccions per habitatge habitual;6390;6280;10285;9933;9305;10032;12261;14964;14885;20748;20152;24733
Deduccions autonòmiques;760;1127;..;976;..;820;..;1219;..;..;..;..
Quota líquida;605595;500172;497322;436287;589022;374467;374968;453020;402908;430434;418923;416595
Quota resultant de l'autoliquidació;605595;500172;497322;436287;589022;374467;374950;442643;399715;424682;410737;410451
Retencions i pagaments a compte;537688;511168;517916;460571;502410;420296;434600;466366;424147;467224;444207;451963
Resultat de la declaració;46624;-31379;-34394;-32601;81213;-50829;-67250;-24423;-24432;-42342;-32270;-40700

