﻿Viviendas principales. Por número de plantas sobre rasante del edificio y superficie útil
Tremp. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17043&geo=mun:252347&lang=es
;1 planta;2 plantas;3 plantas;4 plantas;5 plantas;6 plantas;7 plantas;8 plantas;9 plantas;10 plantas o más;No consta;Total
Hasta 30 m²;12;9;18;9;3;0;0;0;0;0;0;51
De 31 a 45 m²;12;9;30;21;12;3;0;0;0;0;0;84
De 46 a 60 m²;39;24;39;78;42;12;3;0;0;0;0;240
De 61 a 75 m²;45;18;69;84;69;24;3;102;0;0;0;411
De 76 a 90 m²;30;33;93;180;141;27;6;9;21;0;0;546
De 91 a 105 m²;42;36;63;84;96;24;18;3;6;0;3;369
De 106 a 120 m²;30;27;60;78;63;30;0;0;0;0;0;285
De 121 a 150 m²;66;48;63;39;30;9;0;3;0;0;0;255
De 151 a 180 m²;33;21;24;21;15;6;0;0;0;0;0;117
Más de 180 m²;48;24;3;12;0;3;0;0;0;0;3;96
No consta;6;9;9;0;0;0;0;0;0;0;21;45
Total;363;255;468;609;465;138;27;120;27;0;21;2496

