﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Alfarràs
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=158&geo=mun:250138&lang=es
;1999;1989
      Total;;
 explot.;142;149
 UTA;106;117
     Mà d'obra familiar;;
 total;;
  explot.;136;140
 nombre persones;284;265
  UTA;88;104
 titular;;
 nombre persones;136;140
  UTA;58;68
 cònjuge;;
 nombre persones;55;60
 altres familiars;;
  UTA;10;12
   explot.;62;46
 nombre persones;93;65
  UTA;20;24
       Mà d'obra assalariada;;
 total;;
  explot.;23;35
   UTA;18;13
 fixa;;
  explot.;7;9
 nombre persones;36;15
  UTA;12;8
 eventual;;
  explot.;19;29
   UTA;7;5

