﻿Conreus herbacis: hortalisses
Alguaire
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=128&geo=mun:250169&lang=en
;1999;1989;1982
     Total;;;
 explot.;99;97;114
 ha;91;34;42
      Secà;;;
 explot.;1;0;0
 ha;0;0;0
       Regadiu;;;
 explot.;98;97;114
 ha;91;34;42
     En terreny de conreu;;;
 total;;;
 explot.;10;20;1
 ha;65;13;13
 secà;;;
 explot.;1;0;0
 ha;0;0;0
 regadiu;;;
 explot.;9;20;1
 ha;65;13;13
       En conreu hortícola a l'aire lliure;;;
 total;;;
 explot.;88;77;113
 ha;26;21;30
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;88;77;113
 ha;26;21;30
         En conreu hortícola amb protecció baixa;;;
 total;;;
 explot.;0;0;0
 àrees;0;0;0
 secà;;;
 explot.;0;0;0
 àrees;0;0;0
 regadiu;;;
 explot.;0;0;0
 àrees;0;0;0
             En hivernacle;;;
 explot.;1;1;0
 àrees;12;1;0

