﻿Población. Por año de llegada a España y sexo
Alt Camp. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7719&geo=com:01&lang=es
;Hombres;Mujeres;Total
2020;186;138;324
2019;303;222;525
2018;252;171;420
2017;156;132;288
2016;99;87;183
2011-2015;315;330;642
2001-2010;1920;1656;3576
1991-2000;312;231;543
1981-1990;90;66;156
Antes de 1981;72;66;138
Siempre ha vivido;19167;19113;38283
Total;22872;22206;45078

