﻿Població. Per any d'arribada a Catalunya i professió dels ocupats (CCO94)
Creixell. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=404&geo=mun:430509&lang=en
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instal.lacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
1996;0;0;0;0;0;0;1;1;0;0;2
1995;0;0;1;0;0;0;0;0;1;0;2
1994;0;1;0;0;0;0;0;0;0;0;1
1993;0;0;0;0;0;0;0;0;1;0;1
1992;2;0;1;0;1;0;0;0;0;0;4
1991;0;0;2;0;2;1;0;1;0;0;6
1990-81;1;1;5;2;8;2;8;2;15;0;44
1980-71;3;6;5;1;4;1;9;0;3;0;32
1970-61;11;3;4;2;3;1;16;10;10;0;60
1960-51;1;4;5;0;1;0;9;5;1;0;26
1950-41;3;1;0;1;0;0;3;0;1;0;9
1940-31;0;0;0;0;1;0;0;0;0;0;1
1930-21;0;0;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0;0;0
Total;21;16;23;6;20;5;46;19;32;0;188

