﻿Conreus herbacis: cereals per a gra
Ivorra
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5062&geo=mun:251142&lang=es
;2009
     Total;
 explot.;32
 ha;742
      Secà;
 explot.;32
 ha;742
       Regadiu;
 explot.;0
 ha;0
     Blat tou i escanda;
 total;
 explot.;21
 ha;292
 secà;
 explot.;21
 ha;292
 regadiu;
 explot.;0
 ha;0
       Blat dur;
 total;
 explot.;4
 ha;51
 secà;
 explot.;4
 ha;51
 regadiu;
 explot.;0
 ha;0
         Ordi;
 total;
 explot.;27
 ha;395
 secà;
 explot.;27
 ha;395
 regadiu;
 explot.;0
 ha;0
           Civada;
 total;
 explot.;1
 ha;4
 secà;
 explot.;1
 ha;4
 regadiu;
 explot.;0
 ha;0
             Sègol;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                 Arròs;
 explot.;0
 ha;0
                 Blat de moro en gra;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                   Altres;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0

