﻿Población de 16 años o más en establecimientos colectivos. Por relación con la actividad económica, sexo y nivel de formación alcanzado
Solsonès. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Notas:
 A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades
 En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=6235&geo=com:35&lang=es
;Población ocupada;Población desocupada;Total población activa;Población pensionista de invalidez;Población pensionista de jubilación, prejubilación;Población estudiante;Población con otra situación de inactividad;Total población inactiva;Total
Hombres;0;0;0;0;30;0;3;33;33
Educación primaria o inferior;0;0;0;0;9;0;0;9;9
Primera etapa de educación secundaria y similar;3;0;3;0;0;0;0;0;6
Segunda etapa de educación secundaria y similar;3;0;3;0;3;0;3;6;3
Educación superior;0;0;0;0;18;0;0;18;18
Mujeres;3;0;3;0;21;0;12;33;33
Educación primaria o inferior;0;0;0;0;15;0;9;24;27
Primera etapa de educación secundaria y similar;0;0;0;0;3;0;0;3;3
Segunda etapa de educación secundaria y similar;0;0;0;0;3;0;0;3;0
Educación superior;3;0;3;0;3;0;0;3;3
Total;3;0;3;0;48;0;12;60;72
Educación primaria o inferior;0;0;0;0;24;0;12;36;36
Primera etapa de educación secundaria y similar;0;3;3;0;6;0;0;6;9
Segunda etapa de educación secundaria y similar;0;0;0;0;3;0;3;6;6
Educación superior;3;0;3;0;18;0;3;21;18

