﻿Conreus herbacis: conreus farratgers
Borrassà
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=127&geo=mun:170268&lang=en
;1999;1989;1982
     Total;;;
 explot.;10;33;69
 ha;65;299;311
      Secà;;;
 explot.;10;31;69
 ha;65;257;303
       Regadiu;;;
 explot.;0;3;3
 ha;0;43;7
     Arrels i tubercles;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
       Farratges verds anuals;;;
 total;;;
 explot.;4;12;25
 ha;22;127;89
 secà;;;
 explot.;4;11;25
 ha;22;90;89
 regadiu;;;
 explot.;0;2;0
 ha;0;38;0
         Alfals;;;
 total;;;
 explot.;8;26;62
 ha;43;168;205
 secà;;;
 explot.;8;25;62
 ha;43;163;198
 regadiu;;;
 explot.;0;2;3
 ha;0;5;7
           Farratges verds plurianuals;;;
 total;;;
 explot.;0;3;6
 ha;0;4;17
 secà;;;
 explot.;0;3;6
 ha;0;4;17
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

