﻿Població. Per lloc de naixement, sexe i edat
Isòvol. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=535&geo=mun:170849
Edat;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;4;13;17;0;1;1;0;0;0;4;14;18
De 5 a 9 anys;10;11;21;0;0;0;0;1;1;10;12;22
De 10 a 14 anys;9;5;14;0;0;0;2;1;3;11;6;17
De 15 a 19 anys;3;1;4;0;0;0;0;1;1;3;2;5
De 20 a 24 anys;7;4;11;0;0;0;0;0;0;7;4;11
De 25 a 29 anys;11;2;13;0;0;0;0;1;1;11;3;14
De 30 a 34 anys;4;3;7;0;0;0;0;1;1;4;4;8
De 35 a 39 anys;8;13;21;0;1;1;1;4;5;9;18;27
De 40 a 44 anys;16;12;28;2;1;3;3;1;4;21;14;35
De 45 a 49 anys;20;14;34;1;0;1;0;2;2;21;16;37
De 50 a 54 anys;13;5;18;1;0;1;0;1;1;14;6;20
De 55 a 59 anys;13;12;25;2;0;2;1;0;1;16;12;28
De 60 a 64 anys;17;11;28;3;2;5;0;0;0;20;13;33
De 65 a 69 anys;9;5;14;0;1;1;0;0;0;9;6;15
De 70 a 74 anys;9;4;13;2;2;4;0;0;0;11;6;17
De 75 a 79 anys;5;2;7;1;1;2;1;0;1;7;3;10
De 80 a 84 anys;3;2;5;0;1;1;1;0;1;4;3;7
85 anys o més;4;9;13;0;0;0;1;0;1;5;9;14
Total;165;128;293;12;10;22;10;13;23;187;151;338

