﻿Population aged 15 and over. By the highest level of studies in progress, place of birth and sex
Os de Balaguer. 2022
Source: Idescat, based on the INE Annual Population Census.
Note: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=18017&geo=mun:251569&lang=en
;Primary or lower education;Lower secondary education and similar;Compulsory secondary education (4th year);High-school education and similar;Intermediate vocational training education and similar;Official language school education;Professional music and dance education and similar;Higher vocational training education and similar;Bachelor's level up to 240 credits and similar;Bachelor's level of more than 240 credits and similar;Master's or equivalent level;Doctoral or equivalent level;Studies, but no type of study is listed;Doesn't study;Total
Spain;0;0;3;18;18;6;0;9;30;0;6;0;0;735;831
Males;0;0;3;6;12;3;0;6;9;0;3;0;0;384;417
Females;0;0;0;12;6;3;0;3;24;0;6;0;0;354;411
Foreign;0;0;3;0;0;0;0;0;0;0;0;0;0;60;63
Males;0;0;0;0;0;0;0;0;0;0;0;0;0;39;39
Females;0;0;0;0;0;0;0;0;0;0;0;0;0;24;27
Total;0;0;3;18;18;3;0;12;33;0;9;0;0;798;894
Males;0;0;3;6;12;0;0;9;6;0;3;0;0;420;459
Females;0;0;3;12;6;0;0;3;24;3;6;0;0;375;438

