﻿Migracions. Totals
Colomers
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=5489&geo=mun:170558&lang=en
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;5;17;20;4;10;11;11;8;17;10;8;11;7;15;4;10;1;7;6;0;2;3;7;0;5
 emigracions;4;8;6;6;10;12;19;10;21;8;8;3;10;7;14;12;10;5;4;3;7;3;6;12;3
 saldo migratori;1;9;14;-2;0;-1;-8;-2;-4;2;0;8;-3;8;-10;-2;-9;2;2;-3;-5;0;1;-12;2
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;1;2;0;0;0;0;0;0;0;1;2;1;0;0;0;0;0;0;0;0;0;0;0;0;1
 emigracions;0;0;0;0;0;0;2;0;1;0;0;0;1;0;0;0;0;0;0;1;1;0;0;0;0
 saldo migratori;1;2;0;0;0;0;-2;0;-1;1;2;1;-1;0;0;0;0;0;0;-1;-1;0;0;0;1
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;4 (b);3;5;1;1;0;1;2;0;2;0;1;0;0;1;1;5;0;0;0;1;0;0;0;2
 emigracions;0 (b);0;7;0;0;0;2;0;0;0;1;0;0;1;0;0;0;0;0;0;0;..;..;..;..
 saldo migratori;4;3;-2;1;1;0;-1;2;0;2;-1;1;0;-1;1;1;5;0;0;0;1;..;..;..;..
          Saldo migratori total;6;14;12;-1;1;-1;-11;0;-5;5;1;10;-4;7;-9;-1;-4;2;2;-4;-5;..;..;..;..

