﻿Parc de vehicles, per tipus
Puigdàlber
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=parcc&n=291&geo=mun:081748&lang=es
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;320;96;74;2;15;507
2021;316;98;79;2;14;509
2020;321;96;74;2;13;506
2019;324;103;80;2;11;520
2018;314;96;79;3;12;504
2017;310;102;76;3;11;502
2016;306;100;84;3;12;505
2015;312;92;87;4;12;507
2014;313;90;81;4;13;501
2013;314;85;78;4;11;492
2012;319;82;81;4;10;496
2011;307;80;87;5;12;491
2010;306;75;83;4;11;479
2009;303;68;86;4;11;472
2008;294;68;81;4;12;459
2007;278;61;75;5;11;430
2006;257;55;75;6;14;407
2005;233;57;72;5;11;378
2004;235;47;68;4;10;364
2003;229;45;73;3;9;359
2002;224;42;70;3;6;345
2001;219;40;66;1;4;330
2000;215;39;61;0;3;318
1999;209;39;59;0;3;310
1998;198;41;51;0;2;292
1997;188;39;51;0;1;279

