﻿Nascuts vius de mare estrangera segons l'edat i la situació de convivència de la mare
Barcelonès. 2023 (p)
Font: Idescat. Estadística de naixements. Moviment natural de la població
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=naix&n=5090&geo=com:13
;Casades. En primeres núpcies;Casades. Més d'una vegada;Casades. No hi consta;Casades. Total;No casades. En unió estable;No casades. Sene unió estable;No casades. No hi consta;No casades. Total;No hi consta;Total
Menys de 15 anys;0;0;0;0;0;0;0;0;0;0
De 15 a 19 anys;3;0;13;16;9;12;52;73;0;89
De 20 a 24 anys;124;0;298;422;60;52;361;473;2;897
De 25 a 29 anys;226;3;506;735;86;41;468;595;3;1333
De 30 a 34 anys;523;27;1078;1628;170;99;763;1032;9;2669
De 35 a 39 anys;259;15;467;741;102;63;403;568;9;1318
De 40 a 44 anys;82;9;202;293;47;25;190;262;2;557
De 45 a 49 anys;5;0;12;17;2;0;9;11;0;28
De 50 anys i més;2;0;0;2;2;2;2;6;0;8
No hi consta;0;0;3;3;0;0;3;3;0;6
Total;1224;54;2579;3857;478;294;2251;3023;25;6905

