﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Sant Fost de Campsentelles. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=474&geo=mun:082093&lang=en
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;91;109;200;87;98;185;30;32;62;12;6;18;2;3;5;4;11;15
De 5 a 9 anys;171;174;345;168;171;339;155;134;289;141;121;262;111;87;198;3;3;6
De 10 a 14 anys;182;148;330;181;146;327;175;134;309;171;132;303;163;127;290;1;2;3
De 15 a 19 anys;213;209;422;212;208;420;206;205;411;204;205;409;196;197;393;1;1;2
De 20 a 24 anys;313;252;565;311;252;563;301;239;540;304;238;542;273;228;501;2;0;2
De 25 a 29 anys;260;245;505;258;241;499;240;232;472;245;234;479;210;211;421;2;4;6
De 30 a 34 anys;255;241;496;253;236;489;227;205;432;230;214;444;163;155;318;2;5;7
De 35 a 39 anys;261;295;556;257;291;548;225;253;478;225;260;485;116;168;284;4;4;8
De 40 a 44 anys;301;287;588;296;282;578;253;222;475;254;229;483;113;99;212;5;5;10
De 45 a 49 anys;271;314;585;270;304;574;218;234;452;221;233;454;106;103;209;1;10;11
De 50 a 54 anys;284;223;507;281;216;497;205;150;355;199;149;348;73;64;137;3;7;10
De 55 a 59 anys;195;189;384;189;182;371;127;113;240;127;107;234;56;48;104;6;7;13
De 60 a 64 anys;150;134;284;146;129;275;80;72;152;80;72;152;33;28;61;4;5;9
De 65 a 69 anys;145;139;284;139;130;269;83;84;167;78;82;160;40;39;79;6;9;15
De 70 a 74 anys;99;91;190;95;86;181;71;55;126;68;51;119;37;26;63;4;5;9
De 75 a 79 anys;66;88;154;61;77;138;41;53;94;38;51;89;23;30;53;5;11;16
De 80 a 84 anys;22;51;73;20;45;65;16;34;50;14;29;43;11;15;26;2;6;8
De 85 anys i més;16;47;63;14;42;56;9;26;35;7;21;28;4;12;16;2;5;7
Total;3295;3236;6531;3238;3136;6374;2662;2477;5139;2618;2434;5052;1730;1640;3370;57;100;157

