﻿Population aged 16 years and over in collective households. By relation to economic activity, sex and level of education attained
Mataró. 2021
Source: Idescat, based on the INE Population and Housing Census.
Notes:
 A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades
 Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=6235&geo=mun:081213&lang=en
;Employed population;Unemployed population;Total active population;Disability pensioner population;Retirement and preretirement pensioner population;Student population;Population with another situation of inactivity;Total inactive population;Total
Males;30;24;54;27;84;6;87;204;264
Primary or lower education;9;3;12;12;42;0;45;99;108
First stage of secondary education and similar;9;18;27;12;24;6;18;60;81
Second stage of secondary education and similar;6;6;12;3;6;0;15;24;39
Tertiary education;9;3;12;0;9;0;12;21;33
Females;39;9;48;15;174;6;111;306;354
Primary or lower education;3;0;3;6;123;0;72;201;204
First stage of secondary education and similar;12;3;15;6;24;6;24;60;78
Second stage of secondary education and similar;9;0;9;3;15;0;6;24;36
Tertiary education;15;3;18;3;12;0;9;24;39
Total;72;36;108;42;255;12;198;507;615
Primary or lower education;9;0;9;18;162;0;117;297;309
First stage of secondary education and similar;18;21;39;18;48;9;39;114;156
Second stage of secondary education and similar;15;9;24;3;24;0;21;48;72
Tertiary education;24;6;30;6;21;0;18;45;72

