﻿
Sant Cugat del Vallès. 2023
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=61&geo=mun:082055&lang=en
;Males;Females;Total
2022;422;344;766
2021;468;441;909
2020;468;457;925
2019;496;491;987
2018;532;523;1055
2017;628;504;1132
2016;575;589;1164
2015;626;592;1218
2014;695;635;1330
2013;653;611;1264
2012;674;615;1289
2011;672;643;1315
2010;722;601;1323
2009;664;619;1283
2008;707;635;1342
2007;707;668;1375
2006;708;640;1348
2005;739;646;1385
2004;705;685;1390
2003;703;682;1385
2002;686;654;1340
2001;686;625;1311
2000;653;606;1259
1999;604;609;1213
1998;608;498;1106
1997;565;552;1117
1996;539;504;1043
1995;535;475;1010
1994;517;493;1010
1993;524;502;1026
1992;475;512;987
1991;476;530;1006
1990;484;486;970
1989;453;492;945
1988;464;501;965
1987;499;527;1026
1986;517;606;1123
1985;534;646;1180
1984;588;668;1256
1983;579;724;1303
1982;714;740;1454
1981;737;826;1563
1980;719;781;1500
1979;728;812;1540
1978;695;866;1561
1977;755;904;1659
1976;803;895;1698
1975;885;874;1759
1974;846;936;1782
1973;784;862;1646
1972;827;931;1758
1971;758;888;1646
1970;790;825;1615
1969;738;750;1488
1968;680;733;1413
1967;740;778;1518
1966;719;717;1436
1965;729;716;1445
1964;655;697;1352
1963;585;657;1242
1962;595;581;1176
1961;526;610;1136
1960;514;589;1103
1959;458;566;1024
1958;464;546;1010
1957;478;489;967
1956;463;450;913
1955;395;464;859
1954;401;448;849
1953;365;398;763
1952;375;429;804
1951;338;399;737
1950;333;386;719
1949;307;377;684
1948;325;404;729
1947;293;358;651
1946;279;315;594
1945;281;330;611
1944;232;305;537
1943;215;248;463
1942;187;247;434
1941;183;188;371
1940;172;246;418
1939;109;134;243
1938;97;134;231
1937;111;160;271
1936;87;170;257
1935;97;157;254
1934;78;144;222
1933;71;137;208
1932;61;122;183
1931;52;89;141
1930;34;97;131
1929;31;78;109
1928;26;74;100
1927;26;41;67
1926;9;38;47
1925;9;22;31
1924;8;20;28
1923;1;20;21
1922 and before;6;21;27
Total;47529;50050;97579

