﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Tírvia
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8601&geo=mun:252213&lang=en
;Per compte d'altri;Per compte propi;Total
05/2024;45;25;65
04/2024;45;20;65
03/2024;45;20;70
02/2024;45;20;65
01/2024;45;20;65
12/2023;45;20;65
11/2023;40;20;60
10/2023;35;20;55
09/2023;35;20;60
08/2023;40;20;65
07/2023;45;20;65
06/2023;45;20;65
05/2023;40;20;55
04/2023;40;20;60
03/2023;45;20;60
02/2023;35;20;55
01/2023;40;20;60
12/2022;40;20;60
11/2022;35;20;55
10/2022;35;20;55
09/2022;35;20;55
08/2022;40;20;60
07/2022;40;20;60
06/2022;40;20;60
05/2022;40;20;60
04/2022;40;20;60
03/2022;40;20;60
02/2022;40;20;60
01/2022;35;20;55
12/2021;39;21;60
11/2021;42;20;62
10/2021;41;20;61
09/2021;40;20;60
08/2021;45;19;64
07/2021;46;20;66
06/2021;41;21;62
05/2021;39;21;60
04/2021;37;20;57
03/2021;39;21;60
02/2021;37;19;56
01/2021;37;19;56
12/2020;44;19;63
11/2020;42;17;59
10/2020;41;17;58
09/2020;42;17;59
08/2020;49;17;66
07/2020;48;17;65
06/2020;43;17;60
05/2020;40;16;56
03/2020;42;16;58
12/2019;48;16;64
09/2019;39;17;56
06/2019;43;17;60
03/2019;44;15;59
12/2018;47;16;63
09/2018;41;16;57
06/2018;49;15;64
03/2018;52;15;67
12/2017;53;14;67
09/2017;40;16;56
06/2017;53;14;67
03/2017;47;17;64
12/2016;49;17;66
09/2016;42;16;58
06/2016;42;16;58
03/2016;45;16;61
12/2015;46;16;62
09/2015;41;16;57
06/2015;39;16;55
03/2015;46;16;62
12/2014;53;17;70
09/2014;41;17;58
06/2014;47;16;63
03/2014;49;16;65
12/2013;51;16;67
09/2013;40;16;56
06/2013;44;16;60
03/2013;48;17;65
12/2012;48;18;66
09/2012;45;18;63
06/2012;44;20;64
03/2012;51;18;69

