﻿Población a 1 de enero. Por lugar de nacimiento (CCAA y extranjero) y edad quinquenal
Llançà. 2013
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=678&geo=mun:170926&lang=es
;De 0 a 4 años;De 5 a 9 años;De 10 a 14 años;De 15 a 19 años;De 20 a 24 años;De 25 a 29 años;De 30 a 34 años;De 35 a 39 años;De 40 a 44 años;De 45 a 49 años;De 50 a 54 años;De 55 a 59 años;De 60 a 64 años;De 65 a 69 años;De 70 a 74 años;De 75 a 79 años;De 80 a 84 años;85 años o más;Total
Total;220;269;226;216;211;250;338;424;427;431;337;288;313;336;226;216;158;132;5018
Cataluña;213;244;190;179;158;154;234;315;310;254;172;147;165;155;108;107;78;87;3270
Barcelona;7;12;23;20;19;33;48;99;77;67;52;49;51;33;34;15;18;10;667
Girona;205;231;166;159;139;120;185;213;231;184;117;96;107;115;71;89;59;77;2564
Lleida;1;1;0;0;0;1;1;2;1;1;1;1;7;3;1;1;1;0;23
Tarragona;0;0;1;0;0;0;0;1;1;2;2;1;0;4;2;2;0;0;16
Resto de España;1;5;6;5;12;22;19;25;50;83;105;96;91;110;72;70;57;34;863
Andalucía;0;1;2;4;8;12;6;14;18;49;55;51;44;56;36;30;29;19;434
Aragón;0;0;0;0;0;0;1;0;1;1;3;2;1;2;0;3;4;0;18
Principado de Asturias;0;0;0;0;0;0;0;0;2;0;1;0;0;0;0;0;0;0;3
Illes Balears;0;1;0;1;0;0;0;1;2;3;0;0;0;0;0;0;0;0;8
Canarias;0;0;0;0;1;0;1;0;1;0;1;0;1;0;0;0;1;0;6
Cantabria;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1
Castilla - La Mancha;0;0;0;0;0;3;0;1;1;1;4;4;3;5;6;4;1;1;34
Castilla y León;0;0;0;0;2;1;2;1;8;9;5;5;6;8;2;9;5;2;65
Comunitat Valenciana;0;0;1;0;0;0;2;0;4;5;1;2;3;3;3;3;3;1;31
Extremadura;0;0;0;0;1;0;2;2;6;7;25;22;25;25;15;16;9;7;162
Galicia;0;0;0;0;0;2;1;1;2;2;3;2;3;5;4;3;2;0;30
Comunidad de Madrid;1;1;2;0;0;1;3;1;3;0;2;3;2;3;1;1;0;0;24
Región de Murcia;0;0;0;0;0;1;0;2;0;1;0;1;1;1;0;0;2;1;10
Comunidad Foral de Navarra;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
País Vasco;0;0;1;0;0;2;0;1;2;3;1;2;1;1;1;1;1;2;19
La Rioja;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1
Ceuta y Melilla;0;1;0;0;0;0;0;1;0;2;4;2;1;1;4;0;0;0;16
Extranjero;6;20;30;32;41;74;85;84;67;94;60;45;57;71;46;39;23;11;885

