﻿Cónyuges. Por situación laboral, sexo  y edad
Cataluña. 2021
Unidades: Miles.
Fuente: Idescat, a partir de la Encuesta de características esenciales de la población y las viviendas del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=ceph&n=17142&lang=es
;Población ocupada;Población pensionista de jubilación, prejubilación o invalidez;No trabaja;Total
Hombres;836,1;511,4;112,9;1460,5
De 0 a 39 años;146,7;1,5;20,9;169,0
De 40 a 49 años;293,3;6,2;31,6;331,2
De 50 a 59 años;295,9;18,4;33,6;347,9
60 años o más;100,2;485,4;26,8;612,4
Mujeres;730,0;326,9;397,5;1454,4
De 0 a 39 años;165,7;0,9;85,5;252,1
De 40 a 49 años;257,0;6,0;71,7;334,7
De 50 a 59 años;234,2;13,5;98,8;346,6
60 años o más;73,1;306,4;141,5;521,0
Total;1566,1;838,3;510,4;2914,9
De 0 a 39 años;312,3;2,4;106,4;421,2
De 40 a 49 años;550,3;12,3;103,2;665,8
De 50 a 59 años;530,1;31,9;132,4;694,4
60 años o más;173,4;791,8;168,3;1133,5

