﻿Población. Por año de llegada al municipio
Vilalba Sasserra
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7569&geo=mun:083067&lang=es
;2021
2020;63
2019;81
2018;75
2017;33
2016;30
2011-2015;63
2001-2010;150
1991-2000;54
1981-1990;24
Antes de 1981;48
Siempre ha vivido;135
Total;756

