﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Porrera
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8598&geo=mun:431140
;Agricultura;Indústria;Construcció;Serveis;Total
05/2024;50;35;5;125;220
04/2024;50;35;5;125;220
03/2024;50;35;5;125;215
02/2024;50;35;5;125;215
01/2024;50;35;5;120;215
12/2023;50;30;5;125;215
11/2023;50;30;5;125;215
10/2023;50;35;10;120;210
09/2023;55;35;10;125;215
08/2023;55;35;10;120;215
07/2023;50;30;10;120;215
06/2023;50;30;10;125;220
05/2023;50;30;10;125;220
04/2023;50;35;10;125;220
03/2023;50;35;10;130;220
02/2023;55;35;10;120;220
01/2023;50;35;10;120;215
12/2022;50;35;10;125;215
11/2022;50;35;10;125;220
10/2022;50;30;10;130;220
09/2022;60;35;10;125;225
08/2022;55;35;10;120;220
07/2022;55;35;10;125;220
06/2022;55;35;10;130;225
05/2022;55;35;10;125;225
04/2022;55;35;10;130;230
03/2022;55;35;10;130;230
02/2022;55;35;10;120;220
01/2022;55;35;10;125;220
12/2021;53;37;8;125;223
11/2021;51;36;7;127;221
10/2021;50;40;7;126;223
09/2021;56;43;6;123;228
08/2021;50;39;6;129;224
07/2021;50;39;7;129;225
06/2021;53;40;7;124;224
05/2021;52;39;6;126;223
04/2021;50;39;6;132;227
03/2021;50;38;6;131;225
02/2021;53;38;6;130;227
01/2021;52;40;6;130;228
12/2020;50;40;6;129;225
11/2020;51;40;6;128;225
10/2020;50;40;5;129;224
09/2020;55;42;5;126;228
08/2020;54;38;5;121;218
07/2020;54;37;5;120;216
06/2020;54;36;5;118;213
05/2020;57;37;5;118;217
03/2020;55;37;6;117;215
12/2019;55;38;7;115;215
09/2019;60;42;7;117;226
06/2019;55;42;7;122;226
03/2019;56;35;6;124;221
12/2018;54;34;7;117;212
09/2018;60;45;7;115;227
06/2018;57;42;7;112;218
03/2018;56;38;7;107;208
12/2017;56;38;7;111;212
09/2017;60;44;7;117;228
06/2017;56;36;7;114;213
03/2017;53;40;7;116;216
12/2016;50;33;9;111;203
09/2016;57;44;10;107;218
06/2016;52;31;11;107;201
03/2016;57;33;11;109;210
12/2015;57;32;10;103;202
09/2015;59;40;10;97;206
06/2015;53;33;10;100;196
03/2015;56;32;8;98;194
12/2014;54;30;9;97;190
09/2014;59;42;7;101;209
06/2014;57;34;8;98;197
03/2014;56;36;5;105;202
12/2013;52;35;10;98;195
09/2013;53;39;10;95;197
06/2013;51;31;13;102;197
03/2013;53;32;9;94;188
12/2012;53;37;7;90;187
09/2012;53;49;11;100;213
06/2012;55;37;12;101;205
03/2012;54;32;11;95;192

