﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats, nacionalitat i edat quinquennal
Catalunya. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7117
;Educació;Arts i humanitats;Dret i ciències socials;Ciències i informàtica;Arquitectura, construcció, formació tècnica i indústries;Agricultura ramaderia, pesca i veterinària;Salut i serveis socials;Altres;Total
Espanyola;193884;146718;503130;190627;436659;30518;241971;142225;1885732
De 16 a 19 anys;1476;1106;3382;2739;4284;322;3801;2985;20096
De 20 a 24 anys;16592;9113;29463;15326;24218;1592;20718;13299;130322
De 25 a 29 anys;21203;16965;50920;28569;45303;3139;29233;17052;212384
De 30 a 34 anys;25721;21324;86284;36725;64693;5274;34886;23724;298630
De 35 a 39 anys;22055;22841;96483;33991;73675;4868;32880;25220;312014
De 40 a 44 anys;21340;19780;76171;23331;62257;4376;25171;20417;252842
De 45 a 49 anys;22052;18143;59379;16024;47017;4090;24347;14593;205644
De 50 a 54 anys;19203;12509;36115;10337;29880;2183;24685;8237;143150
De 55 a 59 anys;12384;9482;22787;7899;24343;1346;18240;5631;102111
De 60 a 64 anys;10728;6300;15164;6576;22250;1065;10618;3894;76595
De 65 a 69 anys;7899;4070;9685;3856;16362;606;6533;2610;51621
De 70 a 74 anys;4486;2090;5904;1905;9568;589;3707;1556;29806
De 75 a 79 anys;4218;1472;5345;1556;6596;469;3106;1326;24088
De 80 a 84 anys;2574;872;3806;900;3767;348;2149;935;15350
De 85 anys i més;1955;652;2242;893;2445;251;1896;746;11079
Estrangera;22860;31899;67853;30658;54197;5739;32954;25351;271512
De 16 a 19 anys;..;..;743;517;1233;..;910;582;4227
De 20 a 24 anys;936;1493;4274;2047;3072;..;2720;1796;16464
De 25 a 29 anys;2316;4198;10079;5629;6261;868;5480;4457;39288
De 30 a 34 anys;4560;7358;14193;6072;9745;975;6312;5497;54711
De 35 a 39 anys;3772;6045;13349;5846;10172;1282;4968;4808;50241
De 40 a 44 anys;3103;4443;9656;4475;8260;669;3390;3087;37082
De 45 a 49 anys;2335;3035;6027;2264;5743;655;2914;1997;24971
De 50 a 54 anys;2076;1743;3205;1495;3776;370;2107;966;15738
De 55 a 59 anys;1304;1418;2013;818;2207;397;2050;542;10748
De 60 a 64 anys;878;872;1746;620;1581;..;670;607;7082
De 65 a 69 anys;683;441;1050;290;821;..;719;463;4660
De 70 a 74 anys;309;406;770;238;435;..;273;352;2810
De 75 a 79 anys;192;200;437;202;513;..;332;..;2031
De 80 a 84 anys;..;..;200;..;190;..;..;..;783
De 85 anys i més;162;..;..;..;189;..;..;..;674
Total;216745;178617;570983;221285;490856;36257;274925;167576;2157244
De 16 a 19 anys;1591;1206;4125;3256;5517;349;4711;3567;24323
De 20 a 24 anys;17527;10606;33737;17374;27290;1717;23439;15096;146786
De 25 a 29 anys;23519;21163;60999;34198;51564;4007;34714;21508;251672
De 30 a 34 anys;30281;28682;100476;42797;74437;6249;41198;29221;353341
De 35 a 39 anys;25826;28886;109832;39837;83847;6151;37848;30027;362255
De 40 a 44 anys;24443;24223;85826;27806;70517;5044;28561;23504;289925
De 45 a 49 anys;24387;21178;65406;18288;52760;4745;27262;16590;230615
De 50 a 54 anys;21279;14253;39320;11832;33656;2554;26792;9203;158887
De 55 a 59 anys;13687;10899;24800;8717;26550;1743;20289;6173;112858
De 60 a 64 anys;11606;7172;16910;7196;23831;1175;11287;4500;83678
De 65 a 69 anys;8582;4512;10735;4146;17183;798;7253;3074;56281
De 70 a 74 anys;4795;2496;6674;2143;10003;616;3981;1909;32616
De 75 a 79 anys;4410;1672;5782;1758;7109;512;3438;1438;26119
De 80 a 84 anys;2694;951;4007;975;3956;348;2183;1020;16134
De 85 anys i més;2117;718;2353;965;2634;251;1969;746;11754

