﻿Population at 1 January. By nationality (continents)
Espinelves
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=679&geo=mun:170638&lang=en
;Spanish;Rest of the European Union;Rest of Europe;African;North and Central America;South America;Asia and Oceania;Total
2022;235;1;2;1;2;4;3;248
2021;224;1;2;1;2;5;4;239
2020;211;3;1;1;2;1;2;221
2019;205;3;1;1;2;2;1;215
2018;198;3;1;1;1;2;0;206
2017;198;3;1;0;0;1;0;203
2016;197;2;1;0;0;1;0;201
2015;188;6;1;0;0;1;0;196
2014;183;10;1;0;0;2;0;196
2013;185;6;1;0;0;1;0;193
2012;191;8;1;0;0;1;0;201
2011;190;8;1;0;0;0;0;199
2010;187;3;1;0;0;1;0;192
2009;186;3;1;0;0;0;0;190
2008;186;3;2;0;0;0;0;191
2007;178;3;2;0;0;0;0;183
2006;193;3;1;0;0;2;0;199
2005;189;2;0;0;0;2;0;193
2004;184;2;0;0;0;2;1;189
2003;187;2;0;0;0;2;0;191
2002;182;0;0;0;0;0;0;182
2001;185;0;0;0;0;0;0;185
2000;179;0;0;0;0;0;0;179

