﻿Població. Per sexe
Vilamalla
Font:
1975-1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=538&geo=mun:172266
;Homes;Dones;Total
2023;600;588;1188
2022;591;573;1164
2021;586;567;1153
2011;585;509;1094
2001;461;419;880
1996;308;298;606
1991;321;301;622
1986;241;251;492
1981;196;173;369
1975;265;209;474

