﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, estat civil i sexe
Riudecanyes. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=118&geo=mun:431270&lang=es
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Solter;171;24;195;3;15;51;51;120;318
Homes;105;12;117;3;6;39;27;75;195
Dones;66;12;78;3;6;15;21;45;123
Casat;261;27;288;6;108;3;69;186;474
Homes;141;15;156;3;72;3;12;90;246
Dones;120;15;135;3;36;3;57;99;228
Vidu;9;0;9;0;33;0;18;51;60
Homes;3;0;3;0;6;0;0;6;9
Dones;6;0;6;0;27;0;18;45;54
Separat o divorciat;60;12;72;3;9;0;6;18;84
Homes;24;6;30;0;6;0;3;9;39
Dones;33;9;42;0;0;0;0;0;48
No hi consta;6;0;6;0;3;0;33;36;45
Homes;6;3;9;0;0;0;18;18;24
Dones;3;3;6;0;3;0;15;18;18
Total;504;69;573;12;168;54;174;408;984
Homes;279;30;309;9;96;36;63;204;513
Dones;225;36;261;6;72;15;111;204;468

