﻿Population aged 15 and over. By the highest level of studies in progress, place of birth and sex
Piera. 2022
Source: Idescat, based on the INE Annual Population Census.
Note: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=18017&geo=mun:081614&lang=en
;Primary or lower education;Lower secondary education and similar;Compulsory secondary education (4th year);High-school education and similar;Intermediate vocational training education and similar;Official language school education;Professional music and dance education and similar;Higher vocational training education and similar;Bachelor's level up to 240 credits and similar;Bachelor's level of more than 240 credits and similar;Master's or equivalent level;Doctoral or equivalent level;Studies, but no type of study is listed;Doesn't study;Total
Spain;9;42;195;174;222;24;3;207;267;15;42;6;27;11151;12384
Males;3;24;111;66;123;12;3;99;123;6;18;6;12;5718;6321
Females;6;21;84;111;99;12;0;108;141;9;21;0;15;5433;6066
Foreign;0;9;9;12;15;0;0;21;15;3;3;0;9;1716;1812
Males;0;6;6;3;6;0;0;6;6;0;0;0;6;918;957
Females;0;3;3;9;9;0;0;15;12;3;3;3;3;798;858
Total;9;51;207;189;240;24;3;231;282;15;42;9;36;12867;14199
Males;3;30;117;66;132;15;0;105;129;3;21;6;18;6636;7278
Females;6;21;87;123;108;12;0;123;153;12;21;3;18;6231;6921

