﻿Estimacions de població vinculada
Sant Fruitós de Bages
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=epe&n=5470&geo=mun:082135
;Població resident;Població vinculada no resident;Població vinculada
2015;8351;25344;33695
2014;8243;17289;25532
2013;8283;16137;24420
2012;8227;16652;24879
2011;8198;16352;24550
2010;8184;10098;18282
2009;7961;9505;17466
2008;7782;9600;17382
2007;7448;9215;16663
2006;7199;9354;16553
2005;6839;9102;15941
2004;6696;8286;14982
2003;6342;8349;14691
2002;6036;8653;14689

