﻿Conreus herbacis: cereals per a gra
Santa Maria de Miralles
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5062&geo=mun:082573&lang=es
;2009
     Total;
 explot.;18
 ha;399
      Secà;
 explot.;18
 ha;399
       Regadiu;
 explot.;0
 ha;0
     Blat tou i escanda;
 total;
 explot.;10
 ha;137
 secà;
 explot.;10
 ha;137
 regadiu;
 explot.;0
 ha;0
       Blat dur;
 total;
 explot.;2
 ha;9
 secà;
 explot.;2
 ha;9
 regadiu;
 explot.;0
 ha;0
         Ordi;
 total;
 explot.;13
 ha;221
 secà;
 explot.;13
 ha;221
 regadiu;
 explot.;0
 ha;0
           Civada;
 total;
 explot.;4
 ha;33
 secà;
 explot.;4
 ha;33
 regadiu;
 explot.;0
 ha;0
             Sègol;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                 Arròs;
 explot.;0
 ha;0
                 Blat de moro en gra;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                   Altres;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0

