﻿Parcel·lació
Térmens
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=103&geo=mun:252206&lang=es
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;165;194;222
 superfície total;2760;2436;2375
 nombre parcel·les;1706;1065;1433
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;22;28;29
 superfície total;23;244;134
 nombre parcel·les;22;28;29
 2 a 3 parcel·les;;;
  explot.;27;58;46
 superfície total;76;410;180
 nombre parcel·les;69;146;111
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;26;32;42
 superfície total;164;335;217
 nombre parcel·les;113;141;185
 6 a 14 parcel·les;;;
  explot.;56;69;93
 superfície total;696;1115;1412
 nombre parcel·les;520;626;879
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;27;7;12
 superfície total;723;331;431
 nombre parcel·les;518;124;229
 30 i més parcel·les;;;
  explot.;7;0;0
 superfície total;1078;0;0
 nombre parcel·les;464;0;0

