﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Palol de Revardit
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7865&geo=mun:171236
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;..;948,72;419,79;..;..;815,85
2022;..;987,10;410,55;..;..;848,70
2021;..;860,51;363,05;..;..;735,61
2020;..;816,60;389,24;..;..;701,66
2019;..;778,00;405,11;..;..;690,43
2018;..;724,72;405,23;..;..;657,29
2017;..;733,10;352,08;..;..;658,64
2016;..;643,78;334,47;..;..;585,63
2014;..;607,35;354,35;..;..;567,54
2013;930,59;596,06;340,01;..;..;556,25
2012;..;586,56;328,91;..;..;532,24
2011;..;575,22;337,36;..;..;514,59

