﻿Població a 1 de gener. Per sexe i edat any a any
Castellfollit de la Roca. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=1180&geo=mun:170464
;Homes;Dones;Total
0 anys;2;1;3
1 any;2;1;3
2 anys;4;3;7
3 anys;4;2;6
4 anys;7;5;12
5 anys;5;3;8
6 anys;5;3;8
7 anys;3;4;7
8 anys;8;1;9
9 anys;6;4;10
10 anys;4;4;8
11 anys;0;4;4
12 anys;5;3;8
13 anys;6;6;12
14 anys;4;6;10
15 anys;7;2;9
16 anys;6;5;11
17 anys;3;2;5
18 anys;7;4;11
19 anys;6;4;10
20 anys;5;3;8
21 anys;5;5;10
22 anys;5;6;11
23 anys;5;4;9
24 anys;3;3;6
25 anys;1;5;6
26 anys;4;3;7
27 anys;4;6;10
28 anys;4;4;8
29 anys;6;4;10
30 anys;4;8;12
31 anys;6;2;8
32 anys;3;5;8
33 anys;6;8;14
34 anys;4;2;6
35 anys;10;5;15
36 anys;5;5;10
37 anys;6;3;9
38 anys;7;3;10
39 anys;2;3;5
40 anys;4;9;13
41 anys;7;5;12
42 anys;5;2;7
43 anys;6;7;13
44 anys;8;5;13
45 anys;10;10;20
46 anys;11;8;19
47 anys;7;7;14
48 anys;6;3;9
49 anys;10;7;17
50 anys;7;15;22
51 anys;6;7;13
52 anys;7;6;13
53 anys;10;6;16
54 anys;10;3;13
55 anys;3;3;6
56 anys;9;6;15
57 anys;6;7;13
58 anys;6;5;11
59 anys;10;9;19
60 anys;4;1;5
61 anys;8;8;16
62 anys;9;7;16
63 anys;9;8;17
64 anys;3;8;11
65 anys;7;10;17
66 anys;4;7;11
67 anys;8;5;13
68 anys;6;4;10
69 anys;3;10;13
70 anys;7;6;13
71 anys;3;3;6
72 anys;7;6;13
73 anys;7;7;14
74 anys;6;6;12
75 anys;2;7;9
76 anys;5;2;7
77 anys;5;2;7
78 anys;6;4;10
79 anys;3;2;5
80 anys;4;6;10
81 anys;2;4;6
82 anys;0;1;1
83 anys;1;1;2
84 anys;4;3;7
85 anys;3;5;8
86 anys;3;1;4
87 anys;1;8;9
88 anys;2;5;7
89 anys;2;8;10
90 anys;1;2;3
91 anys;1;2;3
92 anys;2;3;5
93 anys;0;1;1
94 anys;1;2;3
95 anys;0;1;1
96 anys;0;0;0
97 anys;0;0;0
98 anys;0;0;0
99 anys;0;0;0
100 anys o més;0;0;0
Total;476;450;926

