﻿Bovins. Nombre de caps
Puigcerdà
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=16104&geo=mun:171411&lang=es
;2020
     Total (inclou búfales);
 explot.;9
 caps;1062
     Vaques (majors d'1 any que han parit - inclou búfales);
 total;
 explot.;8
 caps;645
 lleteres;
 explot.;3
 caps;284
 altres vaques;
 explot.;6
 caps;361
       Altres bovins de 2 o més anys;
 total;
 explot.;8
 caps;88
 mascles;
 explot.;7
 caps;16
 braves que no han parit;
 explot.;7
 caps;72
         Bovins entre 1 i menys 2 anys;
 total;
 explot.;8
 caps;130
 mascles;
 explot.;5
 caps;5
 femelles que no han parit;
 explot.;8
 caps;125
             Bovins de menys d'1 any;
 explot.;8
 caps;199

