﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Sant Pol de Mar
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=atureg&n=4303&geo=mun:082359&lang=es
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;5,3;0,8;8,9;2,6;1,5;3,6;7,8;12,6;14,3;3,4;26,3;8,1;4,3;11,6;26,0;8,3;8,7;19,1;23,3;10,4;206,7
2022;4,7;0,5;12,0;2,3;1,9;3,7;10,6;9,7;13,8;4,5;28,3;7,9;5,8;11,4;24,4;9,0;7,5;20,7;21,4;10,2;210,2
2021;4,1;0,0;12,5;1,7;2,8;4,9;13,7;18,8;21,5;6,4;35,5;7,8;4,3;10,8;24,4;11,3;6,7;17,4;22,7;11,1;238,2
2020;3,2;1,3;12,2;1,6;3,3;4,6;12,6;14,6;22,3;6,2;40,1;9,9;3,4;10,7;27,9;12,0;6,5;16,6;21,3;9,2;239,2
2019;2,4;1,8;13,4;1,0;3,7;6,4;13,8;12,5;17,3;3,6;35,6;7,0;2,2;9,5;21,1;10,3;4,8;15,0;18,2;7,7;207,2
2018;4,4;1,4;14,5;1,8;2,0;5,7;11,8;12,8;19,1;1,8;39,8;7,6;0,8;7,8;16,2;7,1;3,7;13,7;19,0;5,8;196,5
2017;4,5;2,3;10,6;1,5;4,7;4,5;14,7;17,1;19,1;2,8;41,4;3,8;0,8;15,7;13,7;7,8;4,2;10,7;19,5;6,2;205,3
2016;6,0;1,8;13,3;1,3;4,3;4,3;15,3;16,3;23,9;2,3;37,7;1,3;2,8;22,8;15,8;8,6;3,8;8,5;21,9;7,1;219,1
2015;4,7;0,8;15,9;2,8;3,4;6,8;20,1;24,7;22,9;6,0;35,8;3,3;2,8;20,0;21,8;9,8;6,8;8,7;24,1;8,2;249,3
2014;5,7;1,9;19,3;4,6;5,2;6,3;27,3;26,0;26,5;9,7;36,6;6,3;2,7;18,4;23,0;6,4;8,9;7,8;22,3;13,4;278,3
2013;5,8;2,5;19,3;2,5;6,3;6,0;33,1;25,0;26,3;12,6;41,7;7,2;3,7;11,5;25,1;6,8;9,3;8,7;19,5;12,3;284,8
2012;3,9;2,0;24,3;2,8;4,6;4,9;33,3;22,5;27,0;11,5;36,5;5,3;2,9;14,9;25,9;7,4;6,0;9,6;21,1;13,8;280,2
2011;2,8;2,2;26,0;1,6;4,8;6,8;32,1;22,8;28,9;10,8;33,3;5,9;1,2;18,0;26,2;7,8;5,0;7,1;19,3;13,6;275,9
2010;2,8;2,0;28,4;4,3;4,4;11,4;35,8;19,2;31,3;11,6;28,2;6,5;1,8;13,3;24,5;6,9;7,0;7,9;16,4;12,3;276,0
2009;2,3;2,3;29,4;2,1;2,6;8,1;30,0;12,8;18,1;11,0;29,0;5,3;3,0;10,1;19,9;6,1;5,6;8,2;12,3;10,6;228,5

