﻿Localització de l'ocupació per professions (CCO-94)
Pobla de Montornès, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=423&geo=mun:431114
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;30;4;34
Tècnics i professionals científics i intel·lectuals;18;5;23
Tècnics i professionals de suport;21;2;23
Empleats administratius;19;0;19
Treballadors de serveis i venedors de comerç;35;9;44
Treballadors qualificats en act. agràries i pesqueres;18;2;20
Artesans i treballadors qualificats de les indústries i la construcció;54;22;76
Operadors d'instal·lacions i maquinària, i muntadors;29;24;53
Treballadors no qualificats;35;10;45
Forces armades;0;1;1
Total;259;79;338

