﻿Población. Por lugar de nacimiento y tamaño del municipio
Bages. 2023
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16359&geo=com:07&lang=es
;Cataluña;Misma comarca;Otra comarca;Resto de España;Extranjero;Total
Hasta 500 habitantes;1459;766;693;123;97;1679
De 501 a 2.000 habitantes;4073;3177;896;443;279;4795
De 2.001 a 5.000 habitantes;22554;15252;7302;3702;3063;29319
De 5.001 a 10.000 habitantes;37217;29763;7454;5782;4923;47922
De 10.001 a 50.000 habitantes;14845;11249;3596;3162;2973;20980
De 50.001 a 100.000 habitantes;50161;40468;9693;8799;19610;78570
De 100.001 a 1.000.000 de habitantes;0;0;0;0;0;0
Más de 1.000.000 de habitantes;0;0;0;0;0;0
Total;130309;100675;29634;22011;30945;183265

