﻿Població que viu a la llar. Per sexe edat i posició a la llar. Dones
Vic. 2001
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7938&geo=mun:082981
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Mare sola amb fills;Fills;Altres;Total
De 0 a 4 anys;0;6;0;0;0;790;15;811
De 5 a 9 anys;0;3;0;0;0;749;13;765
De 10 a 14 anys;0;7;0;0;0;721;14;742
De 15 a 19 anys;4;26;20;8;5;789;31;883
De 20 a 24 anys;34;79;138;69;15;837;46;1218
De 25 a 29 anys;81;68;381;223;40;527;58;1378
De 30 a 34 anys;74;39;222;586;79;163;57;1220
De 35 a 39 anys;78;24;101;810;110;84;37;1244
De 40 a 44 anys;55;25;72;913;95;39;27;1226
De 45 a 49 anys;53;23;84;710;98;29;13;1010
De 50 a 54 anys;49;23;108;645;106;37;21;989
De 55 a 59 anys;50;26;228;377;70;16;15;782
De 60 a 64 anys;68;19;278;231;61;6;19;682
De 65 a 69 anys;136;49;403;173;63;6;39;869
De 70 a 74 anys;223;33;371;107;58;1;63;856
De 75 a 79 anys;216;52;241;34;49;0;78;670
De 80 a 84 anys;176;40;92;13;40;0;104;465
De 85 anys i més;121;43;33;4;42;0;133;376
Total;1418;585;2772;4903;931;4794;783;16186

