﻿Llars unipersonals. Per nivell de formació assolit, sexe i edat
Alt Urgell. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17295&geo=com:04&lang=es
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Homes;216;381;348;384;1329
De 0 a 24 anys;0;6;12;6;30
De 25 a 34 anys;9;36;33;60;135
De 35 a 44 anys;9;57;66;78;210
De 45 a 54 anys;21;78;90;96;282
De 55 a 64 anys;24;69;84;69;249
De 65 a 74 anys;39;90;51;60;240
De 75 a 84 anys;60;33;12;15;117
85 anys o més;51;6;6;3;66
Dones;372;294;258;369;1290
De 0 a 24 anys;3;6;12;9;30
De 25 a 34 anys;0;12;21;69;105
De 35 a 44 anys;3;15;21;69;108
De 45 a 54 anys;9;27;51;78;162
De 55 a 64 anys;21;63;60;72;213
De 65 a 74 anys;51;87;54;45;237
De 75 a 84 anys;147;54;21;18;240
85 anys o més;141;27;18;6;192
Total;591;675;603;753;2619
De 0 a 24 anys;6;15;24;15;57
De 25 a 34 anys;12;48;51;126;240
De 35 a 44 anys;9;75;84;147;318
De 45 a 54 anys;30;105;138;174;444
De 55 a 64 anys;45;132;144;141;459
De 65 a 74 anys;93;177;102;105;480
De 75 a 84 anys;207;90;33;30;360
85 anys o més;192;36;21;9;261

