﻿Població a 1 de gener. Per nacionalitat, sexe i edat quinquennal
Ventalló. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=14683&geo=mun:172109
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;24;13;37;5;2;7;29;15;44
De 5 a 9 anys;20;19;39;2;1;3;22;20;42
De 10 a 14 anys;20;28;48;3;2;5;23;30;53
De 15 a 19 anys;23;19;42;4;1;5;27;20;47
De 20 a 24 anys;8;15;23;6;6;12;14;21;35
De 25 a 29 anys;11;18;29;5;4;9;16;22;38
De 30 a 34 anys;12;19;31;5;4;9;17;23;40
De 35 a 39 anys;20;19;39;4;6;10;24;25;49
De 40 a 44 anys;33;34;67;5;7;12;38;41;79
De 45 a 49 anys;39;36;75;11;11;22;50;47;97
De 50 a 54 anys;25;18;43;9;11;20;34;29;63
De 55 a 59 anys;29;23;52;5;7;12;34;30;64
De 60 a 64 anys;25;25;50;7;1;8;32;26;58
De 65 a 69 anys;25;24;49;1;3;4;26;27;53
De 70 a 74 anys;20;24;44;5;4;9;25;28;53
De 75 a 79 anys;15;16;31;3;4;7;18;20;38
De 80 a 84 anys;13;10;23;3;1;4;16;11;27
85 anys o més;9;19;28;2;1;3;11;20;31
Total;371;379;750;85;76;161;456;455;911

