﻿Population at 1 January. By sex and age in large groups
Boadella i les Escaules
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=1181&geo=mun:170293&lang=en
;Males. From 0 to 14 years;Males. From 15 to 64 years;Males. 65 years and over;Females. From 0 to 14 years;Females. From 15 to 64 years;Females. 65 years and over;Total. From 0 to 14 years;Total. From 15 to 64 years;Total. 65 years and over
2022;12;86;31;16;83;30;28;169;61
2021;14;88;36;16;85;32;30;173;68
2020;13;93;31;18;88;29;31;181;60
2019;12;89;29;18;76;28;30;165;57
2018;17;92;30;20;80;30;37;172;60
2017;16;94;30;20;78;29;36;172;59
2016;17;93;28;20;83;25;37;176;53
2015;16;93;25;18;85;24;34;178;49
2014;18;85;26;15;79;25;33;164;51
2013;19;81;23;16;84;25;35;165;48
2012;16;87;20;17;92;24;33;179;44
2011;13;87;21;17;89;26;30;176;47
2010;17;89;20;15;86;28;32;175;48
2009;16;82;20;11;84;28;27;166;48
2008;13;79;21;11;82;27;24;161;48
2007;13;74;22;11;78;30;24;152;52
2006;13;78;21;12;78;28;25;156;49
2005;15;79;22;14;84;26;29;163;48
2004;17;72;24;12;81;28;29;153;52
2003;15;75;25;10;79;32;25;154;57
2002;15;70;25;11;74;31;26;144;56
2001;14;76;25;12;76;31;26;152;56
2000;16;71;23;8;71;30;24;142;53

