﻿Immigracions externes. Per continent de procedència
Escala, l'
Font:
2004-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=487&geo=mun:170622&lang=en
;Resta de la UE;Resta d'Europa;Àfrica;Amèrica;Àsia;Oceania;No consta;Total
2022;112 (b);97 (b);49 (b);106 (b);2 (b);4 (b);47 (b);417 (b)
2021;82;16;19;44;2;1;14;178
2020;125;29;12;32;1;0;19;218
2019;76;20;22;57;5;0;13;193
2018;79;9;31;48;5;2;12;186
2017;69;27;41;48;0;3;10;198
2016;71;10;27;41;2;1;15;167
2015;84;26;15;14;2;0;18;159
2014;83;26;6;28;2;0;14;159
2013;59;11;17;14;2;0;14;117
2012;76;22;14;13;2;0;14;141
2011;87;14;17;27;5;0;20;170
2010;116;25;17;20;10;1;26;215
2009;102;27;28;40;6;1;14;218
2008;174;23;44;107;18;0;27;393
2007;198;28;89;82;15;0;1;413
2006;115;54;58;55;9;4;5;300
2005;163;40;64;34;7;0;5;313
2004;149;51;35;51;16;0;7;309

