﻿Población. Por sexo y edad quinquenal
Constantí. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=539&geo=mun:430477&lang=es
;Hombres;Mujeres;Total
De 0 a 4 años;177;181;358
De 5 a 9 años;219;208;427
De 10 a 14 años;238;203;441
De 15 a 19 años;233;196;429
De 20 a 24 años;206;182;388
De 25 a 29 años;190;183;373
De 30 a 34 años;213;221;434
De 35 a 39 años;226;228;454
De 40 a 44 años;285;271;556
De 45 a 49 años;332;295;627
De 50 a 54 años;296;236;532
De 55 a 59 años;246;198;444
De 60 a 64 años;183;181;364
De 65 a 69 años;140;152;292
De 70 a 74 años;149;130;279
De 75 a 79 años;94;92;186
De 80 a 84 años;53;77;130
De 85 a 89 años;30;62;92
De 90 a 94 años;11;24;35
De 95 a 99 años;0;7;7
100 años o más;0;1;1
Total;3521;3328;6849

