﻿Nombre d'explotacions i superfície censada
Biosca
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
 Dades del 1999 adaptades a la població investigada el 2009.
 Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5172&geo=mun:250557&lang=en
;2009;1999
      Total explot.;58;59
      Sense terres explot.;3;2
     Amb terres;;
 total;;
 explot.;55;57
 ha;5527;6001
 amb ramaderia;;
 explot.;29;37
 ha;3513;3689
 sense ramaderia;;
 explot.;26;20
 ha;2014;2311
 amb SAU;;
 explot.;55;56
 ha;2505;2893
 amb altres terres;;
 explot.;35;46
 ha;3023;3107

