﻿Distribució de la superfície agrícola utilitzada (SAU)
Sant Climent de Llobregat
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5173&geo=mun:082042
;2009;1999
   Total;;
   explot.;26;34
    ha;84;154
 secà;;
 explot.;25;32
 ha;60;93
 regadiu;;
 explot.;17;27
 ha;24;61
       Terres llaurades;;
 explot.;26;34
 ha;82;154
        Pastures permanents;;
 explot.;1;0
 ha;1;0

