﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Sant Celoni. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16&geo=mun:082021
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;391;309;514;607;508;519;472;409;397;316;278;968;5688
dones;394;291;463;530;465;482;448;425;378;319;301;1233;5729
total;785;600;977;1137;973;1001;920;834;775;635;579;2201;11417
No sap llegir o escriure;;;;;;;;;;;;;
homes;2;1;4;9;10;7;4;5;4;9;10;53;118
dones;4;1;4;8;2;5;7;8;13;10;14;150;226
total;6;2;8;17;12;12;11;13;17;19;24;203;344
Sense estudis;;;;;;;;;;;;;
homes;62;8;12;10;13;14;21;28;32;52;58;278;588
dones;68;0;6;11;7;11;22;26;35;49;69;390;694
total;130;8;18;21;20;25;43;54;67;101;127;668;1282
Primer grau;;;;;;;;;;;;;
homes;327;60;70;74;66;84;89;93;108;98;99;390;1558
dones;322;28;36;51;43;64;95;96;118;122;132;497;1604
total;649;88;106;125;109;148;184;189;226;220;231;887;3162
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;172;175;220;195;199;179;161;150;92;65;138;1746
dones;0;175;104;139;165;176;184;187;157;113;74;152;1626
total;0;347;279;359;360;375;363;348;307;205;139;290;3372
FP grau mitjà;;;;;;;;;;;;;
homes;0;20;61;54;48;46;27;21;15;6;7;27;332
dones;0;23;60;61;50;59;29;26;18;5;3;18;352
total;0;43;121;115;98;105;56;47;33;11;10;45;684
FP grau superior;;;;;;;;;;;;;
homes;0;7;79;73;48;36;25;14;14;11;7;19;333
dones;0;7;77;64;42;39;8;5;2;3;1;4;252
total;0;14;156;137;90;75;33;19;16;14;8;23;585
Batxillerat superior;;;;;;;;;;;;;
homes;0;41;67;66;57;72;71;54;30;22;16;24;520
dones;0;57;88;68;73;53;51;31;15;11;4;12;463
total;0;98;155;134;130;125;122;85;45;33;20;36;983
Diplomatura;;;;;;;;;;;;;
homes;0;0;34;55;30;22;25;18;26;18;10;19;257
dones;0;0;64;76;39;34;27;25;13;4;2;7;291
total;0;0;98;131;69;56;52;43;39;22;12;26;548
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;12;46;41;39;31;15;18;8;6;20;236
dones;0;0;24;52;44;41;25;21;7;2;2;3;221
total;0;0;36;98;85;80;56;36;25;10;8;23;457

