﻿Població. Per la relació amb l'activitat econòmica, estat civil i sexe
Prat de Comte. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=118&geo=mun:431172
Relació amb l'activitat;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat. Homes;Separat. Dones;Separat. Total;Divorciat. Homes;Divorciat. Dones;Divorciat. Total;Total. Homes;Total. Dones;Total. Total
Població ocupada;16;9;25;26;15;41;0;1;1;0;0;0;0;0;0;42;25;67
Població desocupada que busca la primera feina;1;1;2;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2
Població desocupada que ha treballat abans;0;0;0;2;4;6;0;0;0;0;0;0;0;0;0;2;4;6
Total població activa;17;10;27;28;19;47;0;1;1;0;0;0;0;0;0;45;30;75
Servei militar;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Població jubilada i pensionista;2;1;3;22;10;32;5;18;23;1;0;1;0;0;0;30;29;59
Població amb incapacitat permanent;0;0;0;3;4;7;1;0;1;0;0;0;0;0;0;4;4;8
Població estudiant;11;11;22;0;0;0;0;0;0;0;0;0;0;0;0;11;11;22
Feines de la llar;0;1;1;0;15;15;0;0;0;0;0;0;0;1;1;0;17;17
Població amb una altra situació d'inactivitat;3;0;3;0;4;4;0;0;0;0;0;0;0;0;0;3;4;7
Total població inactiva;16;13;29;25;33;58;6;18;24;1;0;1;0;1;1;48;65;113
Total;33;23;56;53;52;105;6;19;25;1;0;1;0;1;1;93;95;188

