﻿Population. By relation to economic activity, marital status and sex
Granyena de les Garrigues. 2001
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=118&geo=mun:251057&lang=en
;Single. Males;Single. Females;Single. Total;Married. Males;Married. Females;Married. Total;Widowed. Males;Widowed. Females;Widowed. Total;Separated. Males;Separated. Females;Separated. Total;Divorced. Males;Divorced. Females;Divorced. Total;Total. Males;Total. Females;Total. Total
Employed population;18;10;28;22;13;35;0;0;0;1;0;1;2;0;2;43;23;66
Unemployed population looking for their first job;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1
Unemployed population that has worked before;1;0;1;1;1;2;0;0;0;0;1;1;0;0;0;2;2;4
Total active population;20;10;30;23;14;37;0;0;0;1;1;2;2;0;2;46;25;71
Militar service;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Retired and pensioner population;3;2;5;17;9;26;6;15;21;0;0;0;0;0;0;26;26;52
Population with permanent disability;1;0;1;1;2;3;0;1;1;0;0;0;0;0;0;2;3;5
Student population;8;5;13;0;0;0;0;0;0;0;0;0;0;0;0;8;5;13
Homemakers;0;1;1;0;11;11;0;0;0;0;0;0;0;0;0;0;12;12
Population with another situation of inactivity;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1
Total inactive population;13;8;21;18;22;40;6;16;22;0;0;0;0;0;0;37;46;83
Total;33;18;51;41;36;77;6;16;22;1;1;2;2;0;2;83;71;154

