﻿Estimacions de població vinculada ETCA i taxa de vinculació
Anglès
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=epe&n=5468&geo=mun:170084
;Població resident;Població vinculada no resident ETCA;Població vinculada ETCA;Taxa de vinculació ETCA (%)
2015;5540;204;5744;103,7
2014;5606;190;5796;103,4
2013;5662;173;5835;103,1
2012;5719;180;5899;103,1
2011;5637;195;5832;103,5
2010;5560;215;5775;103,9
2009;5569;218;5787;103,9
2008;5446;278;5724;105,1
2007;5281;336;5617;106,4
2006;5211;327;5538;106,3
2005;5191;290;5481;105,6
2004;5096;274;5370;105,4
2003;5049;263;5312;105,2
2002;5020;297;5317;105,9

