﻿Population at 1 January. By place of birth, sex and five-year age group
Sant Pere de Ribes. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=677&geo=mun:082310&lang=en
;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;578;587;1165;9;11;20;44;31;75;631;629;1260
From 5 to 9 years;722;725;1447;23;26;49;87;94;181;832;845;1677
From 10 to 14 years;850;788;1638;26;27;53;124;104;228;1000;919;1919
From 15 to 19 years;866;769;1635;14;14;28;142;146;288;1022;929;1951
From 20 to 24 years;677;639;1316;18;20;38;207;216;423;902;875;1777
From 25 to 29 years;540;484;1024;21;29;50;220;215;435;781;728;1509
From 30 to 34 years;539;488;1027;51;44;95;267;263;530;857;795;1652
From 35 to 39 years;593;609;1202;79;65;144;320;404;724;992;1078;2070
From 40 to 44 years;896;840;1736;66;104;170;404;452;856;1366;1396;2762
From 45 to 49 years;990;997;1987;136;124;260;373;373;746;1499;1494;2993
From 50 to 54 years;892;819;1711;164;169;333;349;342;691;1405;1330;2735
From 55 to 59 years;719;667;1386;241;241;482;255;259;514;1215;1167;2382
From 60 to 64 years;472;477;949;302;331;633;169;164;333;943;972;1915
From 65 to 69 years;336;317;653;322;345;667;97;99;196;755;761;1516
From 70 to 74 years;253;243;496;305;323;628;62;104;166;620;670;1290
From 75 to 79 years;159;156;315;252;314;566;49;55;104;460;525;985
From 80 to 84 years;89;117;206;138;205;343;24;48;72;251;370;621
85 years and over;85;162;247;142;251;393;11;23;34;238;436;674
Total;10256;9884;20140;2309;2643;4952;3204;3392;6596;15769;15919;31688

