﻿Población ocupada. Por situación profesional, nacionalidad y sexo
Calella. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7161&geo=mun:080351&lang=es
;Trabajador por cuenta propia con personal asalariado;Trabajador por cuenta propia sin personal asalariado;Trabajador por cuenta ajena fijo o indefinido;Trabajador por cuenta ajena temporal;Otra situación;Total
Española;249;891;3537;963;12;5652
Hombres;141;546;1743;435;6;2871
Mujeres;108;348;1794;525;6;2781
Extranjera;48;159;465;246;0;918
Hombres;33;102;264;147;0;543
Mujeres;15;57;201;102;0;372
Total;294;1050;4002;1206;12;6567
Hombres;174;648;2007;582;3;3414
Mujeres;120;402;1995;627;6;3150

