﻿Valor añadido bruto. Por sectores de actividad
Sant Cugat del Vallès
Unidades: Millones de euros.
Fuente: Idescat.
(p) Dato provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pibc&n=13831&geo=mun:082055&lang=es
;Agricultura;Industria;Construcción;Servicios;Total
2021 (p);0,3;504,1;104,6;3910,4;4519,4
2020 (p);0,3;490,8;100,5;3796,5;4388,0
2019;0,5;417,0;119,1;3987,0;4523,5
2018;0,4;360,6;111,1;3840,3;4312,4
2017;0,5;395,9;99,3;3545,0;4040,7
2016;0,4;520,7;86,5;3204,7;3812,3
2015;0,5;454,7;87,9;2861,6;3404,7
2014;0,5;689,3;84,2;2636,9;3410,9
2013;0,5;623,2;100,7;2679,2;3403,6
2012;0,3;442,9;127,1;2708,8;3279,1
2011;1,5;487,5;159,0;2708,0;3356,0

