﻿Població. Per relació amb l'activitat econòmica, estat civil i edat. Dones
Catalunya. 1970
Font: Idescat, a partir dels censos de població.
Nota: Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=shd&n=17359
;Actives. Solteres;Actives. Casades;Actives. Vídues;Actives. Separades o divorciades;Actives. Total;No actives. Solteres;No actives. Casades;No actives. Vídues;No actives. Separades o divorciades;No actives. Total;Total
Menys de 14 anys;1161;0;0;0;1161;600603;0;0;0;600603;601764
De 14 anys;9626;0;0;0;9626;26998;0;0;0;26998;36624
De 15 anys;16619;25;10;0;16654;20219;174;22;0;20415;37069
De 16 anys;21259;93;7;0;21359;15559;299;3;5;15866;37225
De 17 anys;23902;157;5;0;24064;12234;584;15;4;12837;36901
De 18 anys;25591;342;10;10;25953;11044;1200;7;2;12253;38206
De 19 anys;23898;636;7;3;24544;8898;2115;10;0;11023;35567
De 20 anys;23473;1182;23;0;24678;7995;4228;16;13;12252;36930
De 21 anys;21477;2027;30;8;23542;6241;7973;25;0;14239;37781
De 22 anys;19932;2964;30;11;22937;5664;13492;41;35;19232;42169
De 23 anys;14583;3460;25;76;18144;4153;16923;82;20;21178;39322
De 24 anys;10769;3549;48;45;14411;3031;20003;63;50;23147;37558
De 25 a 29 anys;27513;17018;282;360;45173;8679;128668;485;209;138041;183214
De 30 a 34 anys;12004;14475;846;577;27902;4816;130685;820;307;136628;164530
De 35 a 39 anys;12525;17755;1627;1009;32916;5889;145856;1458;511;153714;186630
De 40 anys;2766;4059;387;145;7357;1234;30056;566;105;31961;39318
De 41 anys;2605;3596;402;114;6717;1296;27641;497;157;29591;36308
De 42 anys;2564;3643;584;206;6997;1384;27255;575;169;29383;36380
De 43 anys;2516;3427;594;227;6764;1514;26688;677;137;29016;35780
De 44 anys;2527;3720;648;230;7125;1310;27023;814;126;29273;36398
De 45 anys;2606;3612;686;248;7152;1484;26609;983;177;29253;36405
De 46 anys;2499;3445;640;219;6803;1365;26184;1164;198;28911;35714
De 47 anys;2169;3103;602;212;6086;1306;25246;1189;167;27908;33994
De 48 anys;2388;3244;781;196;6609;1518;25784;1629;189;29120;35729
De 49 anys;2345;2848;904;182;6279;1508;22671;1684;223;26086;32365
De 50 anys;2433;2827;976;210;6446;1595;23632;2052;245;27524;33970
De 51 anys;1970;2238;786;190;5184;1424;19772;2028;148;23372;28556
De 52 anys;1976;2329;978;149;5432;1583;20005;2213;151;23952;29384
De 53 anys;1840;2373;849;184;5246;1503;18608;2453;225;22789;28035
De 54 anys;1962;2035;950;160;5107;1425;17269;2830;183;21707;26814
De 55 anys;1547;2125;970;138;4780;1561;17304;3186;193;22244;27024
De 56 anys;1951;1926;1124;93;5094;1593;17609;3798;217;23217;28311
De 57 anys;1834;1792;1189;155;4970;1572;16434;4020;194;22220;27190
De 58 anys;1798;1538;1350;112;4798;1604;16316;4739;177;22836;27634
De 59 anys;1502;1397;1263;151;4313;1624;15271;5193;205;22293;26606
De 60 anys;1360;1086;1135;58;3639;2109;16263;6351;260;24983;28622
De 61 anys;1222;928;856;93;3099;1990;14411;6475;186;23062;26161
De 62 anys;1103;819;846;52;2820;1849;13527;6704;200;22280;25100
De 63 anys;931;640;822;33;2426;2089;13192;7239;181;22701;25127
De 64 anys;913;550;651;75;2189;2136;12179;7460;149;21924;24113
De 65 anys i més;4195;1496;3188;95;8974;32266;92061;163913;1476;289716;298690
Total;317854;124479;27111;6026;475470;813865;1081210;243479;7194;2145748;2621218

