﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Salt
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10601&geo=mun:171557&lang=es
;Espanyola;Estrangera;Total
07/2024 (p);8690;5535;14225
06/2024 (p);8765;5495;14255
05/2024;8705;5360;14065
04/2024;8620;5250;13865
03/2024;8605;5180;13785
02/2024;8460;5105;13565
01/2024;8405;5025;13430
12/2023;8460;5065;13525
11/2023;8470;5175;13645
10/2023;8430;5145;13575
09/2023;8450;5190;13640
08/2023;8220;5215;13435
07/2023;8385;5245;13630
06/2023;8335;5180;13515
05/2023;8320;5115;13435
04/2023;8350;5080;13430
03/2023;8235;4955;13190
02/2023;8145;4920;13065
01/2023;8095;4895;12990
12/2022;8180;4890;13070
11/2022;8255;4955;13210
10/2022;8260;4875;13140
09/2022;8245;4905;13155
08/2022;8075;4975;13050
07/2022;8305;4995;13300
06/2022;8165;4845;13010
05/2022;8185;4840;13025
04/2022;8135;4720;12855
03/2022;8050;4645;12695
02/2022;7955;4665;12620
01/2022;7945;4640;12585
12/2021;8003;4703;12706
11/2021;8039;4760;12799
10/2021;8039;4675;12714
09/2021;7895;4694;12589
08/2021;7793;4663;12456
07/2021;7950;4597;12547
06/2021;7807;4468;12275
05/2021;7768;4330;12098
04/2021;7634;4228;11862
03/2021;7635;4203;11838
02/2021;7635;4197;11832
01/2021;7587;4203;11790
12/2020;7667;4231;11898
11/2020;7660;4281;11941
10/2020;7675;4309;11984
09/2020;7600;4368;11968
08/2020;7493;4420;11913
07/2020;7535;4369;11904
06/2020;7437;4253;11690
05/2020;7518;4174;11692
03/2020;7551;4074;11625
12/2019;7789;4385;12174
09/2019;7795;4612;12407
06/2019;7828;4535;12363
03/2019;7756;4315;12071
12/2018;7729;4230;11959
09/2018;7695;4333;12028
06/2018;7808;4253;12061
03/2018;7608;3950;11558
12/2017;7594;3837;11431
09/2017;7461;4020;11481
06/2017;7524;3892;11416
03/2017;7366;3536;10902
12/2016;7351;3460;10811
09/2016;7233;3475;10708
06/2016;7237;3294;10531
03/2016;7126;3049;10175
12/2015;7069;3071;10140
09/2015;6959;3138;10097
06/2015;7051;3059;10110
03/2015;6914;2908;9822
12/2014;6769;2886;9655
09/2014;6745;2968;9713
06/2014;6784;2927;9711
03/2014;6692;2811;9503
12/2013;6672;2735;9407
09/2013;6606;2949;9555
06/2013;6674;2928;9602
03/2013;6588;2866;9454
12/2012;6696;2950;9646
09/2012;6814;3211;10025
06/2012;6856;3217;10073
03/2012;6849;3090;9939

