﻿Població amb privació material per tipus de privacions. %
Catalunya. 2016
Unitats: Percentatge.
Font: Idescat.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=ecv&n=9364&t=201600&lang=es
;No es pot permetre vacances mínim una setmana a l'any;Sense capacitat per fer-se càrrec de despeses imprevistes
Metropolità;34,4;37,3
Àrea Metropolitana de Barcelona (AMB);31,9;35,2
Barcelona;26,5;31,4
AMB sense Barcelona;37,2;38,9
Metropolità sense AMB;39,1;41,2
Comarques Gironines;31,6;33,6
Camp de Tarragona;36,2;47,9
Terres de l'Ebre;..;27,0
Ponent;..;41,8
Comarques Centrals;..;31,8
Alt Pirineu i Aran;..;..
Penedès;39,3;32,0
Catalunya;34,1;37,2

