﻿Conreus llenyosos: fruiters de fruits secs
Castellnou de Seana
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=134&geo=mun:250680&lang=es
;1999;1989
     Total;;
 explot.;6;21
 ha;5;16
      Secà;;
 explot.;1;4
 ha;1;2
       Regadiu;;
 explot.;5;17
 ha;4;14
     Ametller;;
 total;;
 explot.;6;21
 ha;5;16
 secà;;
 explot.;1;4
 ha;1;2
 regadiu;;
 explot.;5;17
 ha;4;14
       Avellaner;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Noguera;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
           Altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0

