﻿Llars unipersonals. Per relació amb l'activitat econòmica, sexe i edat
Sant Cugat del Vallès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=9091&geo=mun:082055&lang=en
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;1386;117;1503;42;549;21;210;822;2328
De 0 a 24 anys;15;0;15;0;0;15;24;39;54
De 25 a 34 anys;213;18;231;0;0;3;30;33;267
De 35 a 44 anys;336;21;357;6;0;0;36;42;399
De 45 a 54 anys;465;33;498;6;0;3;45;54;555
De 55 a 64 anys;309;45;354;24;33;3;51;111;462
De 65 a 74 anys;45;0;45;0;249;0;12;261;300
De 75 a 84 anys;3;0;3;3;174;0;3;180;180
85 anys o més;0;0;0;0;99;0;0;99;99
Dones;1146;108;1254;42;1080;27;684;1833;3084
De 0 a 24 anys;12;3;15;0;0;18;21;39;51
De 25 a 34 anys;228;12;240;0;0;6;42;48;285
De 35 a 44 anys;252;18;270;0;0;3;30;33;303
De 45 a 54 anys;297;27;324;12;0;0;36;48;372
De 55 a 64 anys;291;51;342;24;57;3;66;150;492
De 65 a 74 anys;57;0;57;3;486;0;120;609;663
De 75 a 84 anys;9;0;9;0;363;0;174;537;543
85 anys o més;3;0;3;3;174;0;195;372;372
Total;2532;225;2757;84;1632;48;888;2652;5412
De 0 a 24 anys;27;3;30;0;0;33;42;75;108
De 25 a 34 anys;441;30;471;0;0;9;72;81;555
De 35 a 44 anys;585;36;621;6;0;0;66;72;702
De 45 a 54 anys;765;57;822;21;0;0;84;105;930
De 55 a 64 anys;600;96;696;51;93;3;117;264;957
De 65 a 74 anys;102;0;102;0;735;0;132;867;966
De 75 a 84 anys;12;0;12;0;534;0;177;711;723
85 anys o més;3;0;3;0;273;0;195;468;474

