﻿Població. Per sexe i edat any a any
Torroella de Fluvià. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=10&geo=mun:171984
;Homes;Dones;Total
0 anys;2;3;5
1 any;2;2;4
2 anys;2;1;3
3 anys;6;1;7
4 anys;2;1;3
5 anys;3;3;6
6 anys;2;8;10
7 anys;5;4;9
8 anys;5;4;9
9 anys;5;6;11
10 anys;7;1;8
11 anys;1;4;5
12 anys;4;4;8
13 anys;2;6;8
14 anys;4;2;6
15 anys;7;5;12
16 anys;2;5;7
17 anys;3;4;7
18 anys;5;4;9
19 anys;5;3;8
20 anys;2;2;4
21 anys;2;2;4
22 anys;4;2;6
23 anys;5;4;9
24 anys;3;6;9
25 anys;1;3;4
26 anys;3;7;10
27 anys;5;3;8
28 anys;2;2;4
29 anys;4;3;7
30 anys;2;14;16
31 anys;10;4;14
32 anys;5;3;8
33 anys;3;4;7
34 anys;5;4;9
35 anys;2;4;6
36 anys;3;5;8
37 anys;10;5;15
38 anys;6;4;10
39 anys;7;10;17
40 anys;7;0;7
41 anys;8;6;14
42 anys;10;4;14
43 anys;8;9;17
44 anys;9;12;21
45 anys;6;5;11
46 anys;11;8;19
47 anys;7;8;15
48 anys;11;7;18
49 anys;11;6;17
50 anys;4;11;15
51 anys;10;4;14
52 anys;9;8;17
53 anys;5;5;10
54 anys;12;3;15
55 anys;1;6;7
56 anys;8;7;15
57 anys;5;5;10
58 anys;6;3;9
59 anys;9;2;11
60 anys;5;5;10
61 anys;7;8;15
62 anys;7;5;12
63 anys;4;5;9
64 anys;1;2;3
65 anys;1;1;2
66 anys;2;4;6
67 anys;6;6;12
68 anys;5;2;7
69 anys;4;5;9
70 anys;5;7;12
71 anys;4;2;6
72 anys;0;5;5
73 anys;3;3;6
74 anys;5;2;7
75 anys;2;3;5
76 anys;3;1;4
77 anys;1;2;3
78 anys;0;1;1
79 anys;1;1;2
80 anys;2;3;5
81 anys;0;2;2
82 anys;2;1;3
83 anys;1;1;2
84 anys;1;1;2
85 anys;1;0;1
86 anys;2;4;6
87 anys;0;6;6
88 anys;1;1;2
89 anys;2;0;2
90 anys;0;0;0
91 anys;0;0;0
92 anys;1;2;3
93 anys;0;0;0
94 anys;0;0;0
95 anys;0;1;1
96 anys;0;0;0
97 anys;0;0;0
98 anys;0;1;1
99 anys;0;0;0
100 anys o més;0;1;1
Total;394;375;769

