﻿Población. Por la relación con la actividad económica, sexo y edad
Menàrguens. 2001
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=117&geo=mun:251348&lang=es
;Población ocupada. Hombres;Población ocupada. Mujeres;Población ocupada. Total;Población desocupada que busca el primer trabajo. Hombres;Población desocupada que busca el primer trabajo. Mujeres;Población desocupada que busca el primer trabajo. Total;Población desocupada que ha trabajado antes. Hombres;Población desocupada que ha trabajado antes. Mujeres;Población desocupada que ha trabajado antes. Total;Total población activa. Hombres;Total población activa. Mujeres;Total población activa. Total;Hombres;Mujeres;Total;Hombres;Mujeres;Total;Hombres;Mujeres;Total;Población estudiante. Hombres;Población estudiante. Mujeres;Población estudiante. Total;Tareas del hogar. Hombres;Tareas del hogar. Mujeres;Tareas del hogar. Total;Población con otra situación de inactividad. Hombres;Población con otra situación de inactividad. Mujeres;Población con otra situación de inactividad. Total;Total población inactiva. Hombres;Total población inactiva. Mujeres;Total población inactiva. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;14;11;25;0;0;0;5;0;5;19;11;30;19;11;30
De 5 a 9 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;11;21;32;0;0;0;0;0;0;11;21;32;11;21;32
De 10 a 14 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;14;13;27;0;0;0;0;0;0;14;13;27;14;13;27
De 15 a 19 años;2;1;3;0;0;0;1;0;1;3;1;4;0;0;0;0;0;0;0;0;0;12;18;30;0;0;0;0;1;1;12;19;31;15;20;35
De 20 a 24 años;20;15;35;1;0;1;1;0;1;22;15;37;0;0;0;0;1;1;0;0;0;5;3;8;0;0;0;1;1;2;6;5;11;28;20;48
De 25 a 29 años;13;16;29;2;0;2;0;1;1;15;17;32;0;0;0;0;0;0;0;0;0;2;2;4;0;1;1;0;4;4;2;7;9;17;24;41
De 30 a 34 años;27;21;48;0;0;0;0;0;0;27;21;48;0;0;0;0;0;0;0;0;0;0;0;0;0;5;5;1;0;1;1;5;6;28;26;54
De 35 a 39 años;33;15;48;0;0;0;1;0;1;34;15;49;0;0;0;0;0;0;1;0;1;0;0;0;0;5;5;2;0;2;3;5;8;37;20;57
De 40 a 44 años;35;25;60;0;0;0;1;0;1;36;25;61;0;0;0;0;0;0;0;0;0;0;0;0;0;8;8;2;0;2;2;8;10;38;33;71
De 45 a 49 años;29;16;45;0;0;0;0;2;2;29;18;47;0;0;0;0;0;0;3;0;3;0;0;0;0;4;4;1;0;1;4;4;8;33;22;55
De 50 a 54 años;15;10;25;0;0;0;3;1;4;18;11;29;0;0;0;1;2;3;1;0;1;0;0;0;0;9;9;3;2;5;5;13;18;23;24;47
De 55 a 59 años;14;4;18;0;0;0;0;0;0;14;4;18;0;0;0;0;2;2;0;1;1;0;0;0;0;12;12;3;0;3;3;15;18;17;19;36
De 60 a 64 años;18;2;20;0;0;0;1;0;1;19;2;21;0;0;0;5;1;6;3;2;5;0;0;0;1;15;16;0;1;1;9;19;28;28;21;49
65 años o más;3;2;5;0;0;0;0;0;0;3;2;5;0;0;0;101;92;193;0;3;3;0;0;0;3;30;33;0;3;3;104;128;232;107;130;237
Total;209;127;336;3;0;3;8;4;12;220;131;351;0;0;0;107;98;205;8;6;14;58;68;126;4;89;93;18;12;30;195;273;468;415;404;819

