﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Estaràs
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7864&geo=mun:250851&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;..;18;4;..;..;22
2022;..;17;4;..;..;22
2021;..;18;5;..;..;24
2020;..;20;6;..;..;27
2019;..;21;8;..;..;30
2018;..;19;8;..;..;28
2017;..;19;9;..;..;29
2016;..;15;9;..;..;26
2014;..;17;9;..;..;28
2013;4;17;9;..;..;30
2012;..;16;11;..;..;30
2011;..;18;12;..;..;33

